RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,589;100,751;100,67;0,28;0,162
"20-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,55;103,839;103,695;0,38;0,802
"20-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,23;99,47;99,35;0,612;1,074
"20-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,918;101,271;101,095;0,684;1,337
"20-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,521;98,93;98,726;0,787;1,644
"20-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,798;106,332;106,065;0,976;2,121
"20-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,701;98,96;98,831;1,197;2,649
"20-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,611;108,999;108,805;1,092;3,068
"20-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,85;95,641;95,245;1,334;3,685
"20-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,43;113,792;113,611;1,36;3,839
"20-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,198;94,78;94,489;1,532;5,271
"20-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,59;124,062;123,826;1,471;5,279
"20-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,22;103,841;103,53;1,873;6,665
"20-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,11;92,95;92,53;2,019;7,671
"20-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,861;86,68;86,27;1,996;8,541
"20-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,8;103,281;103,041;2,163;9,081
"20-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,818;104,433;104,126;2,324;9,822
"20-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,93;85,581;85,256;2,389;11,318
"20-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,241;93,34;92,791;2,575;13,462
"20-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,61;122,582;122,096;2,667;14,41
"20-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,;138,486;137,243;3,179;26,363
"20-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,75;101,;100,875;0,332;2,454
"20-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,;105,5;0,607;4,666
"20-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;101,;100,75;0,806;9,059
