RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,1;95,38;95,24;6,296;0,857
"14-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,15;100,65;100,4;5,377;1,386
"14-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,061;1,997
"14-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,5;91,95;5,282;2,126
"14-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,75;93,225;5,096;2,684
"14-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,6;103,15;4,907;2,903
"14-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,15;88,1;87,625;4,906;3,465
"14-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;83,9;83,3;4,779;4,125
"14-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,65;89,9;89,275;4,688;5,358
"14-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,9;105,11;104,505;4,607;5,362
"14-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,07;89,535;4,624;6,108
"14-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,7;73,95;73,325;4,624;6,936
"14-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,85;78,06;77,455;4,61;7,155
"14-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,05;103,25;102,65;4,582;6,778
"14-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,7;77,92;77,31;4,566;7,839
"14-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,2;79,7;78,95;4,519;8,835
"14-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,5;78,75;4,526;9,908
"14-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,2;90,6;4,499;10,553
"14-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,2;97,55;96,875;4,506;11,533
"14-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;74,2;73,2;4,489;13,009
"14-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,3;65,05;64,175;4,524;15,513
"14-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,5;104,5;4,591;24,091
"14-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,1;99,925;6,12;0,342
"14-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,696;1,756
"14-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,328
"14-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,168
