RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,15;99,7;99,425;6,851;0,258
"10-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,99;92,95;92,47;6,386;1,359
"10-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,55;100,2;99,375;6,048;1,892
"10-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,731;87,2;86,465;6,002;2,51
"10-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,;89,6;88,8;5,903;2,632
"10-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,291;91,6;90,445;5,693;3,126
"10-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,37;102,45;101,41;5,57;3,41
"10-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,5;85,1;83,8;5,603;3,933
"10-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,612;80,3;78,956;5,494;4,631
"10-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,8;86,5;85,15;5,382;5,743
"10-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,8;85,9;84,85;5,37;6,466
"10-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,;69,3;68,15;5,339;7,439
"10-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,9;73,5;72,2;5,351;7,662
"10-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";70,421;73,2;71,811;5,316;8,345
"10-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,;74,1;73,05;5,283;9,203
"10-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";70,832;73,8;72,316;5,316;10,25
"10-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";82,;83,83;82,915;5,358;11,059
"10-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";87,4;90,;88,7;5,339;11,738
"10-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";64,6;67,5;66,05;5,262;13,314
"10-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,582;58,5;57,041;5,274;16,019
"10-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";85,;96,;90,5;5,478;24,161
"10-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,5;100,1;6,133;0,855
"10-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,3;2,237
"10-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;100,6;100,35;6,027;4,805
"10-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,801
