RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,7;95,35;6,421;0,818
"28-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,5;100,25;5,482;1,347
"28-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,8;90,35;5,341;1,959
"28-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,383;2,088
"28-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,5;93,3;92,9;5,271;2,645
"28-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;102,9;102,525;5,11;2,865
"28-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,4;87,3;86,85;5,22;3,426
"28-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,6;82,6;82,1;5,193;4,086
"28-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,2;87,6;5,076;5,32
"28-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,9;102,9;102,4;5,006;5,323
"28-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,1;88,2;87,65;5,002;6,069
"28-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,;72,15;71,575;5,017;6,898
"28-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,9;76,2;75,55;4,995;7,117
"28-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,05;101,;100,525;4,91;6,74
"28-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,5;75,6;75,05;4,98;7,8
"28-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,7;76,9;76,3;4,94;8,797
"28-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,3;76,9;76,1;4,906;9,869
"28-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;88,5;87,75;4,832;10,515
"28-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,4;94,3;93,35;4,868;11,495
"28-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,5;71,3;70,4;4,823;12,971
"28-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,5;62,2;61,35;4,85;15,475
"28-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,883;24,053
"28-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,261;0,303
"28-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,681;1,717
"28-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,85;99,525;7,319;4,289
"28-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,129
