RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,271;0,33
"23-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;96,25;95,8;4,986;0,888
"23-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,25;96,85;96,55;4,681;1,042
"23-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,75;97,35;97,05;4,289;1,62
"23-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,851;1,933
"23-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,8;93,6;93,2;4,005;2,386
"23-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,25;90,1;89,675;3,914;3,026
"23-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,35;95,3;94,825;3,748;4,355
"23-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,5;108,4;107,95;3,688;4,443
"23-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,7;109,5;109,1;3,78;4,527
"23-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,45;95,4;94,925;3,788;5,131
"23-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,2;80,65;3,806;5,831
"23-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;84,8;84,3;3,798;6,109
"23-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,4;107,5;106,95;3,8;5,894
"23-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,4;84,4;83,9;3,821;6,816
"23-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,9;115,3;3,784;6,22
"23-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,85;86,;85,425;3,807;7,855
"23-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,2;105,3;104,75;3,847;7,629
"23-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,6;85,65;85,125;3,864;8,953
"23-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,8;108,95;108,375;3,89;8,45
"23-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,8;97,;96,4;3,897;9,698
"23-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,2;103,4;102,8;3,918;10,715
"23-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,7;80,2;79,45;3,94;12,094
"23-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,1;71,3;70,7;3,984;14,591
"23-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,;113,;4,13;23,417
"23-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,392;0,728
"23-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,625;3,443
"23-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,425
"23-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,78;99,52;7,129;13,799
