RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,22;99,8;99,51;6,552;0,247
"14-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,75;92,8;92,275;6,576;1,353
"14-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,5;99,9;99,2;6,146;1,887
"14-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,58;87,;86,29;6,101;2,499
"14-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,65;89,2;88,425;6,082;2,627
"14-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,85;91,1;89,975;5,872;3,12
"14-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,7;101,7;100,7;5,787;3,404
"14-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,1;84,;83,05;5,847;3,928
"14-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,15;79,4;78,275;5,696;4,625
"14-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,;85,2;84,1;5,61;5,737
"14-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,6;85,;83,8;5,575;6,461
"14-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;68,5;67,25;5,532;7,433
"14-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,27;72,5;71,385;5,511;7,656
"14-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,6;72,3;70,95;5,471;8,339
"14-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,7;72,8;71,75;5,492;9,198
"14-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,6;71,9;70,75;5,546;10,244
"14-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,5;82,5;81,5;5,534;11,054
"14-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";86,2;88,;87,1;5,515;11,732
"14-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,2;65,5;64,35;5,479;13,308
"14-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";54,001;56,6;55,3;5,493;16,014
"14-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";87,;92,;89,5;5,534;24,155
"14-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,32;100,035;6,207;0,849
"14-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,3;2,231
"14-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,95;100,7;100,325;6,033;4,8
"14-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,99;100,595;5,569;7,796
