RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,7;99,55;6,253;0,266
"07-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,4;92,95;92,675;6,154;1,372
"07-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,4;100,05;5,67;1,906
"07-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,;88,;87,5;5,466;2,518
"07-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,15;90,1;89,625;5,511;2,646
"07-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,15;91,625;5,247;3,139
"07-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,1;102,65;5,199;3,424
"07-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,6;85,85;85,225;5,138;3,947
"07-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,;80,4;5,064;4,645
"07-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,75;88,3;87,525;4,875;5,757
"07-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,8;88,3;87,55;4,86;6,48
"07-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,8;71,4;70,6;4,831;7,452
"07-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,9;75,8;74,85;4,845;7,675
"07-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,8;75,5;74,65;4,816;8,359
"07-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,8;77,;76,4;4,763;9,217
"07-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,3;77,268;76,284;4,752;10,263
"07-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,5;87,9;87,2;4,848;11,073
"07-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,8;94,7;93,75;4,807;11,752
"07-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,4;71,;69,7;4,816;13,328
"07-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,085;62,;60,543;4,853;16,033
"07-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;100,;97,5;5,003;24,174
"07-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,15;100,6;100,375;5,811;0,869
"07-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,302;2,251
"07-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;100,85;100,475;6,001;4,819
"07-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,815
