RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,864;99,932;99,898;1,838;0,288
"12-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,957;99,44;99,198;1,412;0,584
"12-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,5;102,906;102,703;1,373;1,123
"12-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,677;99,05;98,864;1,47;1,599
"12-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,908;105,5;105,204;1,432;2,1
"12-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,75;96,222;95,986;1,582;2,625
"12-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,709;110,279;109,994;1,437;2,918
"12-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,8;96,4;96,1;1,395;4,228
"12-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,069;121,1;120,584;1,3;4,409
"12-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,218;106,122;105,67;1,434;5,734
"12-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,72;97,202;96,961;1,463;6,742
"12-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,8;91,8;91,3;1,473;7,496
"12-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,501;110,;109,251;1,411;8,197
"12-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,85;112,8;112,325;1,422;8,842
"12-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,;94,8;94,4;1,514;10,344
"12-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,;103,79;103,395;1,729;12,603
"12-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,5;135,5;135,;1,831;13,684
"12-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,7;157,568;156,134;2,542;25,745
"12-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,27;100,85;100,56;1,514;1,391
"12-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,88;104,39;1,635;3,611
"12-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,901;7,725
