RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,635;101,648;101,642;0,008;0,433
"31-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,765;102,796;102,781;0,027;0,824
"31-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,455;108,52;108,487;0,032;1,165
"31-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,675;100,745;100,71;0,089;1,722
"31-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,354;109,458;109,406;0,125;2,323
"31-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,281;102,42;102,351;0,149;3,312
"31-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,82;116,97;116,895;0,124;3,549
"31-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,01;121,19;121,1;0,212;4,028
"31-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,931;106,1;106,016;0,283;4,839
"31-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,99;119,28;119,135;0,433;5,389
"31-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,17;122,52;122,345;0,542;6,256
"31-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,08;130,4;130,24;0,725;6,888
"31-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,43;143,81;143,62;0,911;7,904
"31-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,67;113,21;112,94;1,127;9,808
"31-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,63;112,2;111,915;1,535;12,096
"31-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,71;133,05;132,88;2,287;16,609
"31-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";143,89;147,5;145,695;2,96;28,181
"31-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,451;100,55;100,5;0,156;1,971
"31-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,2;103,1;0,127;2,67
"31-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,45;99,325;0,232;6,069
"31-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,75;107,35;107,05;0,352;8,052
"31-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,25;99,5;99,375;0,389;12,747
