RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;6,502;1,161
"23-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,774;1,695
"23-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;88,867;88,434;5,494;2,307
"23-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,8;91,1;90,45;5,48;2,435
"23-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;93,1;92,1;5,264;2,928
"23-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,7;103,;5,042;3,213
"23-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,5;87,25;86,375;4,992;3,774
"23-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,3;82,75;82,025;4,824;4,434
"23-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,35;90,25;89,3;4,581;5,667
"23-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;106,;105,15;4,532;5,617
"23-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;90,8;89,7;4,519;6,417
"23-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,6;74,1;72,85;4,521;7,242
"23-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,3;78,6;77,45;4,468;7,465
"23-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,2;105,2;104,2;4,371;7,066
"23-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,1;78,7;77,4;4,435;8,148
"23-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,4;80,9;79,65;4,338;9,144
"23-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,318;80,9;79,609;4,351;10,053
"23-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,4;93,7;92,55;4,265;10,862
"23-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,904;99,9;98,902;4,303;11,541
"23-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,958;76,4;75,179;4,226;13,319
"23-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,133;67,;65,566;4,33;15,822
"23-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;108,;105,;4,564;23,964
"23-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,455;0,655
"23-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,298;2,037
"23-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,22;100,;99,61;6,191;4,605
"23-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,9;100,505;5,579;7,601
