RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,45;98,23;6,761;0,285
"11-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,1;99,9;5,777;0,865
"11-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,85;92,8;92,325;5,801;1,425
"11-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,1;94,25;93,675;5,505;1,578
"11-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,6;94,6;94,1;5,334;2,111
"11-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;102,9;102,675;4,875;2,469
"11-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,7;89,8;89,25;5,006;2,922
"11-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,85;85,8;85,325;4,809;3,562
"11-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,35;90,775;4,562;4,786
"11-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,55;105,025;4,423;4,79
"11-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,3;91,8;91,05;4,478;5,536
"11-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,25;76,7;75,975;4,46;6,364
"11-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,17;80,6;79,885;4,423;6,644
"11-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,05;104,6;103,825;4,367;6,206
"11-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,8;80,5;79,65;4,382;7,351
"11-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,25;112,7;111,975;4,378;6,755
"11-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,6;82,15;81,375;4,303;8,39
"11-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,75;81,1;80,925;4,344;9,336
"11-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,4;105,15;104,775;4,333;8,985
"11-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;93,2;92,35;4,338;10,233
"11-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,1;98,95;98,025;4,397;10,961
"11-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,35;76,6;75,475;4,316;12,437
"11-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,6;66,55;65,575;4,457;15,126
"11-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,7;103,3;101,5;4,761;23,519
"11-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,857;1,231
"11-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,87
"11-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,987;6,776
