RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,868;99,948;99,908;1,813;0,279
"17-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,974;99,44;99,207;1,418;0,57
"17-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,6;102,886;102,743;1,322;1,115
"17-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,81;99,115;98,963;1,41;1,591
"17-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,1;105,5;105,3;1,38;2,091
"17-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,8;96,251;96,025;1,57;2,611
"17-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,8;110,278;110,039;1,415;2,91
"17-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,;96,4;96,2;1,373;4,22
"17-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,99;120,991;120,49;1,311;4,401
"17-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,75;106,142;105,946;1,387;5,726
"17-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,349;97,1;1,442;6,733
"17-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,09;91,741;91,416;1,457;7,488
"17-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,354;109,853;109,103;1,426;8,188
"17-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,85;112,9;112,375;1,416;8,834
"17-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,05;94,761;94,405;1,514;10,336
"17-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,25;103,85;103,55;1,716;12,595
"17-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,55;135,714;135,132;1,823;13,676
"17-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,75;156,778;156,264;2,537;25,736
"17-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,35;100,88;100,615;1,472;1,383
"17-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,95;104,88;104,415;1,626;3,603
"17-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,901;7,717
