RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,161;100,258;100,209;-0,138;0,325
"29-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,13;104,277;104,203;-0,076;0,992
"29-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,029;100,179;100,104;-0,064;1,616
"29-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,07;100,2;100,135;-0,074;1,819
"29-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,739;101,876;101,808;-0,07;1,951
"29-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,967;111,217;111,092;-0,05;2,259
"29-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,147;115,47;115,309;-0,046;2,777
"29-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,001;100,233;100,117;-0,036;3,301
"29-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,4;105,646;105,523;-0,041;3,491
"29-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,552;117,12;116,836;-0,03;4,13
"29-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,938;121,188;121,063;0,016;5,022
"29-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,543;129,943;129,743;0,076;5,7
"29-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,66;102,308;101,984;0,186;7,439
"29-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,101;144,761;144,431;0,2;6,781
"29-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,4;119,15;118,775;0,376;8,58
"29-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,652;106,221;105,936;0,406;9,729
"29-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,979;122,66;122,32;0,624;10,909
"29-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,662;102,35;102,006;0,8;13,229
"29-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,7;157,765;157,232;1,093;15,933
"29-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,929;192,;188,464;1,809;27,686
"29-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,21;100,34;100,275;-0,113;0,574
"29-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,65;101,95;101,8;-0,15;1,307
"29-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,6;100,5;-0,046;4,685
"29-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,;107,8;0,01;6,754
"29-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,94;102,695;0,038;11,448
