RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,6;95,3;6,611;0,802
"03-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,5;100,2;5,519;1,331
"03-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;90,7;90,25;5,448;1,942
"03-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;92,25;91,775;5,483;2,071
"03-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,35;93,3;92,825;5,319;2,629
"03-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;102,7;102,35;5,167;2,849
"03-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,3;87,3;86,8;5,258;3,41
"03-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,6;82,8;82,2;5,182;4,07
"03-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,5;87,9;87,2;5,172;5,303
"03-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,5;102,7;102,1;5,063;5,307
"03-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,3;87,9;87,1;5,117;6,053
"03-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,4;71,8;71,1;5,13;6,881
"03-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,201;75,8;75,;5,112;7,101
"03-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,19;100,35;99,77;5,03;6,723
"03-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,8;75,3;74,55;5,078;7,784
"03-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,2;76,8;76,;4,994;8,78
"03-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,8;76,2;75,5;4,996;9,853
"03-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,2;87,99;87,095;4,911;10,498
"03-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,8;93,9;92,85;4,922;11,478
"03-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,;70,9;69,95;4,88;12,954
"03-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,7;61,9;60,8;4,918;15,458
"03-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,5;104,5;100,5;4,827;24,037
"03-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,95;99,825;6,431;0,286
"03-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,25;101,06;6,681;1,7
"03-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,85;99,525;7,32;4,272
"03-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,6;100,1;7,359;7,113
