RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,71;100,722;100,716;0,009;0,194
"30-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,94;101,987;101,963;0,002;0,575
"30-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,77;106,86;106,815;-0,;0,977
"30-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,63;100,725;100,677;0,044;1,473
"30-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,638;108,715;108,677;0,034;2,074
"30-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,505;102,62;102,562;0,027;3,063
"30-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,05;116,125;116,088;0,052;3,3
"30-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,61;120,81;120,71;0,05;3,779
"30-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,661;106,859;106,76;0,071;4,59
"30-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,328;120,621;120,475;0,088;5,14
"30-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,891;125,228;125,059;0,074;6,007
"30-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";134,599;134,97;134,784;0,107;6,639
"30-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";150,298;150,772;150,535;0,213;7,655
"30-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,731;121,151;120,941;0,384;9,559
"30-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,06;123,731;123,395;0,687;11,847
"30-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,23;155,452;154,841;1,3;16,727
"30-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,618;189,25;187,434;1,866;28,387
"30-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,51;100,545;100,528;0,104;1,724
"30-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,65;102,85;102,75;0,134;2,441
"30-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,42;99,85;99,635;0,173;5,829
"30-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,45;108,;107,725;0,246;7,806
"30-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,5;100,1;99,8;0,326;12,541
