RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,01;99,29;99,15;4,216;0,219
"27-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,55;100,275;4,169;0,613
"27-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,5;94,05;4,079;1,725
"27-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,5;104,6;104,05;3,832;2,164
"27-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,7;90,7;90,2;3,669;2,877
"27-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,7;93,2;3,656;2,964
"27-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,6;96,8;96,2;3,533;3,492
"27-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,35;90,6;89,975;3,498;4,3
"27-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;86,3;85,65;3,405;4,985
"27-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,5;95,98;95,24;3,317;6,11
"27-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,75;97,19;96,47;3,289;6,833
"27-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,4;78,8;78,1;3,266;7,806
"27-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,7;84,2;83,45;3,262;7,96
"27-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,6;85,;84,3;3,215;8,619
"27-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,3;88,65;87,975;3,122;9,57
"27-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,9;89,7;88,8;3,16;10,616
"27-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,6;112,4;111,5;3,213;12,105
"27-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,6;86,2;85,4;3,155;13,681
"27-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";73,5;76,5;75,;3,357;16,194
"27-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;128,;124,5;3,622;24,528
"27-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,946;1,201
"27-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,75;100,55;3,183;5,342
"27-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,815
