RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,286;0,486
"27-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,55;95,35;94,95;5,133;1,044
"27-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,6;95,25;5,403;1,198
"27-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,15;95,75;4,92;1,776
"27-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,55;103,225;4,447;2,089
"27-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;92,;91,5;4,574;2,542
"27-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,25;88,2;87,725;4,45;3,182
"27-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,65;92,7;92,175;4,362;4,51
"27-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,9;105,4;4,286;4,409
"27-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,8;106,9;106,35;4,389;4,683
"27-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,55;92,6;92,075;4,361;5,287
"27-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,4;77,75;4,343;5,987
"27-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,6;81,7;81,15;4,361;6,265
"27-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,4;104,4;103,9;4,327;6,05
"27-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,1;81,25;80,675;4,351;6,972
"27-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,2;112,3;111,75;4,336;6,375
"27-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,35;82,4;81,875;4,326;8,011
"27-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,75;101,4;101,075;4,346;7,785
"27-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,85;82,;81,425;4,354;9,108
"27-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,8;104,7;104,25;4,379;8,605
"27-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,;92,8;92,4;4,352;9,854
"27-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,55;98,75;98,15;4,39;10,58
"27-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,65;75,7;75,175;4,406;12,25
"27-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,5;67,;66,25;4,441;14,746
"27-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,57;102,535;4,701;23,573
"27-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,654;0,886
"27-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,601
"27-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,691;6,583
"27-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,25;99,71;99,48;7,131;13,958
