RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,29;100,3;100,295;0,203;0,09
"10-08-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,32;100,59;100,455;-0,103;0,532
"10-08-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,21;104,7;104,455;-0,086;1,094
"10-08-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,165;99,983;0,012;1,542
"10-08-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,026;1,677
"10-08-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,65;110,;109,825;-0,015;1,959
"10-08-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,05;100,535;100,292;0,358;3,172
"10-08-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,1;121,04;120,57;0,236;3,501
"10-08-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,6;103,25;102,925;0,59;4,386
"10-08-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,65;109,55;109,1;0,583;4,778
"10-08-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,2;102,48;101,84;0,68;5,723
"10-08-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,215;97,515;96,865;0,746;6,439
"10-08-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,7;113,81;113,255;0,792;7,29
"10-08-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,3;117,56;116,93;0,783;8,14
"10-08-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,4;101,3;100,85;0,859;9,354
"10-08-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,25;103,75;103,;0,902;9,987
"10-08-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,7;113,5;112,6;0,976;11,725
"10-08-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,31;146,7;145,505;1,129;12,94
"10-08-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,35;100,625;1,464;17,465
"10-08-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;177,065;172,282;2,058;25,115
"10-08-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,286;0,33
"10-08-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,546;2,644
"10-08-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,202
