RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,4;99,2;2,945;0,285
"12-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,55;98,95;98,75;3,14;0,416
"12-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,8;101,525;2,78;0,821
"12-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,4;95,05;3,12;1,933
"12-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,7;106,6;106,15;3,12;2,372
"12-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;91,55;91,275;3,017;3,085
"12-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,2;94,85;94,525;3,046;3,172
"12-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,4;98,2;97,8;3,014;3,7
"12-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,5;92,1;91,8;2,928;4,508
"12-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,58;87,19;2,925;5,193
"12-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,6;98,28;97,94;2,838;6,318
"12-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,9;100,1;99,5;2,822;7,041
"12-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;80,9;80,5;2,793;8,01
"12-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,9;86,8;86,35;2,776;8,168
"12-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,9;87,9;87,4;2,751;8,827
"12-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,4;92,35;91,875;2,638;9,778
"12-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,4;93,4;92,9;2,705;10,825
"12-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,;119,;118,5;2,689;12,001
"12-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";90,9;92,1;91,5;2,617;13,889
"12-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,;83,;82,5;2,719;16,402
"12-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,;141,;138,5;3,07;24,296
"12-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,9;101,3;101,1;0,422;1,412
"12-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,4;100,79;100,595;0,29;5,931
"12-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,74;101,47;2,244;9,026
