RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,31;101,399;101,355;-0,154;0,383
"10-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,423;105,777;105,6;-0,186;0,786
"10-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,699;100,649;-0,004;1,281
"10-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,932;108,016;107,974;-0,003;1,953
"10-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,398;102,51;102,454;0,01;2,896
"10-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,2;115,313;115,257;0,034;3,108
"10-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,713;119,89;119,802;0,035;3,737
"10-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,532;106,757;106,644;0,036;4,398
"10-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,86;120,09;119,975;0,052;4,948
"10-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,92;124,228;124,074;0,107;5,815
"10-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,212;133,508;133,36;0,167;6,447
"10-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,239;149,702;149,471;0,213;7,463
"10-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,052;120,469;120,261;0,411;9,367
"10-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,85;122,349;122,1;0,756;11,655
"10-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,151;153,1;152,625;1,373;16,535
"10-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,695;186,3;184,498;1,926;28,196
"10-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,58;100,53;0,064;1,529
"10-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,72;102,66;0,079;2,246
"10-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,85;100,139;99,994;0,111;5,635
"10-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,777;108,27;108,023;0,188;7,612
"10-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,14;100,6;100,37;0,28;12,347
