RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,197;101,299;101,248;-0,621;0,17
"25-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,611;100,739;100,675;-0,504;0,666
"25-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,032;106,21;106,121;-0,436;1,333
"25-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,65;100,735;100,692;-0,354;1,959
"25-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,418;102,609;102,513;-0,237;2,276
"25-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,068;113,291;113,179;-0,216;2,6
"25-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,336;117,588;117,462;-0,16;3,118
"25-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,251;106,428;106,34;-0,112;3,832
"25-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,241;118,52;118,38;-0,077;4,471
"25-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,452;122,789;122,62;-0,022;5,363
"25-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,822;131,299;131,06;0,108;6,041
"25-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,398;101,882;101,64;0,24;7,78
"25-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,46;146,128;145,794;0,246;7,123
"25-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,259;118,842;118,55;0,461;8,921
"25-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,532;105,059;104,796;0,533;10,07
"25-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,518;121,019;120,769;0,782;11,25
"25-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,426;100,9;100,663;0,901;13,57
"25-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,108;151,709;150,909;1,391;15,914
"25-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,225;180,;177,113;2,08;28,027
"25-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,62;100,611;-0,294;0,921
"25-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,228;1,639
"25-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,71;100,605;-0,03;5,019
"25-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,15;108,77;108,46;-0,025;7,101
"25-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,2;102,6;102,4;0,068;11,796
