RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,73;99,615;6,604;0,2
"01-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,3;92,95;92,625;6,543;1,296
"01-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,85;99,8;99,325;6,082;1,829
"01-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,1;87,55;86,825;5,981;2,452
"01-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,15;89,35;88,75;6,038;2,569
"01-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,1;91,6;90,85;5,603;3,062
"01-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;102,1;101,55;5,517;3,347
"01-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,7;85,2;84,45;5,464;3,908
"01-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,8;80,6;79,7;5,348;4,568
"01-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,2;88,;87,1;4,993;5,68
"01-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,4;88,25;87,325;4,925;6,404
"01-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,8;71,5;70,65;4,871;7,376
"01-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,;76,2;75,1;4,836;7,599
"01-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,;75,9;74,95;4,796;8,282
"01-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,3;78,;77,15;4,672;9,278
"01-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,7;77,3;76,5;4,739;10,187
"01-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,;89,5;88,75;4,678;10,996
"01-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,;94,9;93,95;4,79;11,675
"01-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,5;71,2;70,35;4,752;13,251
"01-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,489;62,3;60,894;4,825;15,956
"01-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,5;101,;98,25;4,957;24,098
"01-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,547;0,791
"01-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,292;2,173
"01-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,501;100,41;99,956;6,114;4,741
"01-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,738
