RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,443;100,48;100,462;-0,059;0,148
"09-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,675;103,915;103,795;-0,12;0,539
"09-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,527;100,662;100,595;-0,07;1,035
"09-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,877;107,09;106,983;-0,003;1,707
"09-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,8;101,935;101,868;0,151;2,65
"09-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,607;113,806;113,707;0,16;2,862
"09-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,596;117,764;117,68;0,25;3,492
"09-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,86;105,2;105,03;0,318;4,152
"09-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,728;117,153;116,941;0,426;4,702
"09-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,999;120,502;120,25;0,527;5,569
"09-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,058;127,993;127,525;0,741;6,201
"09-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,66;141,5;141,08;0,866;7,497
"09-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,87;112,5;112,185;1,126;9,121
"09-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,99;97,565;97,278;1,268;10,444
"09-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,891;111,85;111,37;1,536;11,409
"09-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,912;91,49;91,201;1,622;13,944
"09-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,412;138,755;138,084;1,995;16,289
"09-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,962;160,;155,981;2,641;27,949
"09-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;0,014;1,291
"09-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,58;102,49;0,02;1,996
"09-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,1;100,3;100,2;0,052;5,399
"09-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,25;107,78;107,515;0,145;7,481
"09-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,35;99,88;99,615;0,322;12,141
