RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,06;99,65;2,184;0,175
"22-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,4;99,075;3,173;0,304
"22-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,614;101,7;101,157;2,995;0,709
"22-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,54;95,5;95,02;3,303;1,821
"22-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,15;106,6;105,875;3,125;2,26
"22-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;93,;92,;2,861;2,975
"22-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,6;95,45;94,525;3,112;3,06
"22-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,;98,;97,5;3,12;3,588
"22-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;92,2;91,6;3,026;4,396
"22-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,4;87,83;87,115;3,002;5,081
"22-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,;98,46;97,73;2,878;6,205
"22-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,481;99,96;99,22;2,865;6,929
"22-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,65;81,32;80,485;2,835;7,901
"22-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,35;87,32;86,335;2,803;8,056
"22-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,26;88,39;87,325;2,78;8,714
"22-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,6;92,74;91,67;2,671;9,666
"22-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,6;94,25;92,925;2,71;10,712
"22-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,2;119,8;118,5;2,681;12,2
"22-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";90,2;92,95;91,575;2,615;13,776
"22-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,;83,2;82,1;2,758;16,29
"22-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;141,24;139,12;3,045;24,623
"22-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,4;101,;100,7;0,659;1,298
"22-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;100,65;100,375;3,218;5,44
"22-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,1;101,65;101,375;2,253;8,912
