RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,8;100,435;4,869;0,614
"11-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,65;94,8;94,225;5,245;1,173
"11-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,2;95,2;94,7;5,455;1,326
"11-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,2;96,05;95,625;4,828;1,904
"11-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,95;104,055;103,502;4,401;2,218
"11-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,5;91,6;91,05;4,596;2,67
"11-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,35;87,6;86,975;4,556;3,311
"11-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,3;91,95;91,125;4,575;4,639
"11-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,75;105,45;104,6;4,477;4,538
"11-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,75;106,55;105,65;4,56;4,811
"11-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,15;91,75;90,95;4,566;5,415
"11-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,35;77,2;76,275;4,578;6,112
"11-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,65;80,75;79,7;4,591;6,393
"11-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,35;103,3;102,325;4,602;6,178
"11-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,95;80,15;79,05;4,598;7,1
"11-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,05;111,4;110,225;4,586;6,503
"11-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,973;81,15;80,061;4,582;8,139
"11-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,138;100,1;99,119;4,616;7,896
"11-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,487;80,6;79,543;4,599;9,237
"11-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,8;103,2;102,;4,653;8,734
"11-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,8;90,95;89,875;4,645;9,982
"11-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,518;96,45;95,484;4,667;10,709
"11-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,965;73,9;72,933;4,652;12,378
"11-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,691;64,9;63,796;4,698;14,874
"11-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,75;100,375;4,829;23,267
"11-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,079;0,976
"11-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,24;100,07;7,075;3,614
"11-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,26;100,93;7,045;6,521
"11-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,7;99,35;7,143;14,088
