RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,242;100,718;100,48;-0,996;0,485
"16-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,735;100,493;-0,718;0,688
"16-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,914;101,425;101,169;-0,55;0,829
"16-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,923;106,666;106,294;-0,41;1,209
"16-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,643;110,318;109,981;-0,242;1,851
"16-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,35;100,5;100,425;-0,196;2,17
"16-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,858;104,239;104,049;-0,15;2,404
"16-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,15;100,299;100,225;-0,082;2,74
"16-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,172;113,768;113,47;-0,286;3,121
"16-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,038;117,922;117,48;-0,14;4,039
"16-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,222;4,781
"16-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,588;125,813;125,201;-0,034;4,764
"16-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,1;101,395;101,248;0,254;6,34
"16-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,77;138,75;138,26;0,204;5,913
"16-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,509;114,931;114,72;0,585;7,613
"16-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,05;103,59;103,32;0,624;8,687
"16-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,772;96,388;95,58;0,722;9,614
"16-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,951;117,41;117,18;0,891;9,984
"16-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,258;100,;99,629;0,98;12,315
"16-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,739;147,184;146,462;1,452;15,158
"16-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,862;169,;166,431;2,309;27,009
"16-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,21;101,;100,605;-2,089;0,186
"16-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,35;101,55;101,45;-0,344;3,555
"16-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,16;5,769
"16-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,5;103,8;103,15;-0,039;10,351
