RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,931;103,071;103,001;-0,149;0,723
"19-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,137;100,246;100,191;-0,146;1,31
"19-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,176;100,246;100,211;-0,14;1,512
"19-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,661;101,717;101,689;-0,168;1,645
"19-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,834;109,968;109,901;-0,16;1,953
"19-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,85;114,03;113,94;-0,11;2,59
"19-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,21;100,309;100,26;-0,086;2,994
"19-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,939;105,172;105,055;-0,044;3,185
"19-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,698;115,952;115,825;-0,064;3,824
"19-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,95;120,19;120,07;-0,016;4,716
"19-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,661;128,969;128,815;0,008;5,394
"19-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,382;102,71;102,546;0,098;7,133
"19-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,252;143,648;143,45;0,13;6,737
"19-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,9;119,29;119,095;0,284;8,274
"19-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,909;106,35;106,13;0,37;9,511
"19-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,761;123,3;123,03;0,53;10,603
"19-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,499;104,202;103,85;0,658;13,034
"19-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,75;159,532;158,641;1,002;15,627
"19-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,466;192,;188,733;1,793;27,381
"19-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,08;100,19;100,135;-0,146;0,272
"19-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,202;0,996
"19-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,41;100,65;100,53;-0,06;4,384
"19-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,02;6,531
"19-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,17
