RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,95;99,725;5,339;0,353
"04-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,34;93,07;5,479;1,465
"04-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,4;101,025;5,166;1,904
"04-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,3;87,75;5,15;2,611
"04-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,8;90,325;5,069;2,739
"04-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,75;92,275;4,943;3,232
"04-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;104,1;103,6;4,945;3,517
"04-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,1;86,4;85,75;4,886;4,04
"04-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,2;82,2;81,2;4,751;4,738
"04-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,4;90,;89,2;4,505;5,85
"04-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,8;90,5;89,65;4,458;6,573
"04-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;73,;72,1;4,479;7,546
"04-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;77,9;77,05;4,409;7,7
"04-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;78,1;77,2;4,36;8,452
"04-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,2;79,45;4,293;9,31
"04-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,4;80,5;79,45;4,313;10,356
"04-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;93,4;92,45;4,263;11,15
"04-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,2;100,2;99,2;4,273;11,845
"04-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,6;75,6;74,6;4,249;13,421
"04-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,5;66,6;65,55;4,29;16,126
"04-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;110,;106,5;4,485;24,268
"04-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,81;101,45;101,13;5,082;0,963
"04-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,304;2,345
"04-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,159;5,079
"04-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,6;101,5;101,05;5,508;7,91
