RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,85;99,425;1,568;0,381
"08-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,76;99,3;99,03;2,014;0,512
"08-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,13;103,;102,565;1,849;0,917
"08-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,38;97,45;96,915;2,013;2,02
"08-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,1;109,59;109,345;1,998;2,468
"08-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,05;94,;93,525;2,136;3,181
"08-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,5;97,5;97,;2,19;3,268
"08-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,4;101,5;100,95;2,146;3,796
"08-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,4;95,72;95,06;2,115;4,604
"08-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;91,1;90,65;2,123;5,289
"08-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,55;103,3;102,425;2,117;6,414
"08-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,3;104,8;104,55;2,109;7,137
"08-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,66;85,46;84,56;2,14;8,105
"08-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,7;91,2;90,95;2,113;8,264
"08-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,41;93,1;92,255;2,116;8,922
"08-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";96,2;97,15;96,675;2,1;9,874
"08-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,75;99,25;98,5;2,144;10,745
"08-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,;126,5;126,25;2,15;12,097
"08-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,7;98,9;97,3;2,155;13,984
"08-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,;90,;89,;2,232;16,498
"08-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,09;150,;148,045;2,739;24,392
"08-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,377;1,509
"08-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,02;100,5;100,26;0,347;6,028
"08-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;101,05;100,675;0,361;9,83
