RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,16;100,75;100,455;4,878;0,644
"27-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,6;1,211
"27-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,6;94,2;5,769;1,356
"27-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,4;95,;5,147;1,934
"27-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,4;102,925;4,67;2,248
"27-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,75;90,275;4,888;2,7
"27-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,45;86,075;4,841;3,341
"27-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,1;90,6;4,692;4,669
"27-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;104,6;104,1;4,588;4,568
"27-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,35;105,2;104,775;4,744;4,841
"27-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;90,9;90,35;4,685;5,445
"27-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,3;76,35;75,825;4,655;6,142
"27-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,6;79,7;79,15;4,687;6,423
"27-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,45;102,45;101,95;4,667;6,208
"27-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,;79,1;78,55;4,677;7,13
"27-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,2;110,3;109,75;4,66;6,534
"27-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,2;79,65;4,639;8,169
"27-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,2;99,3;98,75;4,666;7,919
"27-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,15;79,5;78,825;4,696;9,114
"27-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,9;102,;101,45;4,719;8,764
"27-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,75;90,1;89,425;4,697;10,012
"27-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,2;95,8;95,;4,717;10,739
"27-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,75;73,3;72,525;4,696;12,408
"27-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;63,9;63,15;4,768;14,904
"27-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,75;102,8;100,275;4,835;23,297
"27-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,9;101,3;101,1;6,066;1,006
"27-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,8;100,2;100,;7,094;3,645
"27-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,56;101,29;100,925;7,046;6,551
"27-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";98,95;99,8;99,375;7,14;14,119
