RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,8;101,;100,9;2,101;0,562
"17-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,55;99,15;98,85;1,91;1,003
"17-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,7;103,8;103,25;1,782;1,572
"17-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,7;98,018;96,859;1,603;2,022
"17-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,3;108,2;107,75;1,588;2,437
"17-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,5;96,3;95,9;1,606;3,65
"17-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,35;118,;117,175;1,512;3,814
"17-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,1;99,;98,55;1,554;4,864
"17-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,85;105,2;104,525;1,546;5,255
"17-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,95;97,6;96,775;1,537;6,146
"17-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;92,4;91,5;1,546;6,917
"17-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,6;109,;107,8;1,518;7,768
"17-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,6;111,;110,3;1,566;8,439
"17-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,5;94,9;94,2;1,568;9,749
"17-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,;106,;105,5;1,55;12,203
"17-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,;140,4;138,2;1,591;13,418
"17-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;172,737;169,118;2,157;25,593
"17-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,52;100,185;1,669;0,803
"17-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,1;105,1;104,6;1,349;3,007
"17-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,91;103,29;102,6;1,768;7,198
