RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,3;99,6;99,45;3,543;0,162
"27-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,;98,85;3,995;0,298
"27-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,55;101,;100,775;3,522;0,704
"27-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;95,;94,675;3,518;1,816
"27-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,6;105,4;105,;3,487;2,254
"27-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,7;91,7;91,2;3,168;2,962
"27-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,9;94,15;3,247;3,054
"27-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,6;97,7;97,15;3,224;3,582
"27-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,4;91,6;91,;3,182;4,391
"27-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;87,2;86,45;3,16;5,076
"27-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,1;96,841;96,47;3,093;6,2
"27-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,7;98,2;97,95;3,056;6,924
"27-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,1;79,99;79,545;2,99;7,896
"27-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;86,3;85,45;2,935;8,05
"27-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,5;87,5;86,5;2,893;8,709
"27-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,1;90,89;90,495;2,808;9,66
"27-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,3;93,55;92,425;2,762;10,707
"27-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";116,7;118,6;117,65;2,744;12,195
"27-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,7;91,5;90,6;2,697;13,771
"27-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,4;82,6;82,;2,766;16,285
"27-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;140,62;138,81;3,055;24,618
"27-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,4;101,;100,7;0,657;1,292
"27-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;100,65;100,375;3,218;5,434
"27-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,1;101,65;101,375;2,252;8,907
