RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";99,992;100,547;100,269;-2,174;0,134
"21-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,28;100,844;100,562;-1,712;0,337
"21-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,562;101,245;100,904;-1,04;0,474
"21-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,305;105,5;104,903;-0,816;0,895
"21-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,213;108,579;108,396;-0,406;1,496
"21-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,937;100,718;100,328;-0,18;1,819
"21-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,401;103,808;103,605;-0,215;2,048
"21-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,988;100,633;100,31;-0,13;2,389
"21-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,271;111,749;111,51;-0,124;2,86
"21-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";114,912;115,668;115,29;0,035;3,684
"21-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;100,;99,;0,229;4,43
"21-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,;122,942;122,471;0,153;4,578
"21-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,309;101,;100,654;0,341;5,984
"21-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";134,502;135,929;135,216;0,347;5,799
"21-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,31;113,631;112,971;0,722;7,404
"21-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,51;101,111;100,811;0,904;8,41
"21-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,46;93,181;92,82;1,058;9,258
"21-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,;113,879;113,44;1,181;9,82
"21-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,8;95,64;95,22;1,365;11,959
"21-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,8;143,425;143,113;1,578;14,802
"21-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;167,652;166,576;2,295;26,653
"21-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,1;102,9;102,5;-0,699;3,203
"21-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,8;109,6;108,7;-0,441;5,409
"21-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,7;105,82;105,26;-0,242;10,009
