RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,93;99,94;99,935;1,984;0,132
"11-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,337;99,728;99,532;1,144;0,416
"11-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,1;102,87;102,485;1,229;0,996
"11-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,409;100,065;99,737;0,934;1,438
"11-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,114;105,994;105,554;1,09;1,938
"11-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,483;98,475;97,979;0,838;2,458
"11-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,85;110,55;110,2;1,214;2,871
"11-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,912;97,848;97,38;1,105;4,067
"11-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,431;122,7;122,066;0,886;4,248
"11-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,1;107,8;107,45;1,112;5,572
"11-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,85;99,099;98,475;1,236;6,58
"11-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,409;93,45;92,93;1,255;7,335
"11-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,4;111,622;110,511;1,252;8,202
"11-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,812;114,741;113,776;1,256;8,873
"11-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,58;95,8;95,19;1,439;10,183
"11-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,192;108,7;107,446;1,414;12,441
"11-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,58;142,97;141,275;1,47;13,522
"11-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;172,;170,;2,147;25,583
"11-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,363;1,227
"11-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,526;3,448
"11-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,4;102,85;1,773;7,561
