RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,7;100,525;-0,163;0,137
"10-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,01;99,69;0,581;0,542
"10-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,8;99,56;0,752;0,679
"10-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,06;104,4;104,23;0,764;1,041
"10-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,72;98,18;97,95;1,401;2,187
"10-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,4;112,12;111,76;1,368;2,635
"10-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,68;95,24;1,474;3,342
"10-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,6;99,15;1,5;3,435
"10-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,77;103,385;1,542;3,88
"10-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,73;97,29;1,582;4,771
"10-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,55;93,05;1,58;5,456
"10-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,3;105,9;1,606;6,443
"10-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,8;108,86;108,33;1,624;7,304
"10-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,2;88,07;87,635;1,657;8,272
"10-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,6;94,86;94,23;1,664;8,431
"10-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,2;96,36;95,78;1,681;9,089
"10-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,2;101,;100,6;1,688;10,041
"10-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,22;103,59;102,905;1,733;10,912
"10-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,22;132,2;131,21;1,842;12,264
"10-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,35;91,65;91,;2,086;16,665
"10-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,5;151,85;150,675;2,657;24,559
"10-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,7;101,37;101,035;0,584;1,678
"10-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,42;99,9;99,66;0,444;6,197
"10-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;9,
