RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,37;99,64;99,505;6,856;0,222
"23-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,7;92,4;92,05;6,915;1,323
"23-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,25;98,95;98,6;6,495;1,856
"23-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,4;86,8;86,1;6,274;2,474
"23-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,4;88,7;88,05;6,31;2,597
"23-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,1;90,49;89,795;5,97;3,09
"23-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,55;100,6;100,075;5,976;3,374
"23-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,45;83,85;83,15;5,85;3,936
"23-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,5;79,3;78,4;5,695;4,595
"23-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,;85,72;84,86;5,459;5,707
"23-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,1;85,76;84,93;5,369;6,431
"23-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,2;69,32;68,26;5,342;7,403
"23-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";71,65;73,55;72,6;5,292;7,626
"23-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,45;73,36;72,405;5,224;8,309
"23-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,768;75,5;74,134;5,125;9,306
"23-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,09;74,5;73,795;5,11;10,214
"23-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";83,31;86,;84,655;5,152;11,024
"23-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";89,136;91,5;90,318;5,166;11,702
"23-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,982;68,9;67,441;5,096;13,278
"23-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,04;59,;58,02;5,158;15,984
"23-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;96,;93,5;5,26;24,125
"23-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,298;0,819
"23-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,47;100,8;100,635;5,291;2,201
"23-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,049;4,769
"23-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,765
