RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,991;103,069;103,03;0,087;0,816
"12-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,92;104,01;103,965;0,107;1,173
"12-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,851;111,06;110,956;0,126;1,546
"12-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,52;100,645;100,582;0,223;2,097
"12-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,16;110,3;110,23;0,344;2,707
"12-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,48;101,705;101,593;0,421;3,697
"12-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,94;117,15;117,045;0,463;3,791
"12-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,7;120,89;120,795;0,606;4,411
"12-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,76;103,98;103,87;0,761;5,154
"12-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,64;116,9;116,77;0,966;5,604
"12-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,66;118,96;118,81;1,143;6,449
"12-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,05;126,3;126,175;1,324;7,035
"12-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,95;138,35;138,15;1,532;8,289
"12-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,04;106,5;106,27;1,778;10,147
"12-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,12;103,7;103,41;2,217;12,253
"12-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,46;123,2;122,83;2,814;16,99
"12-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;129,75;127,875;3,576;28,562
"12-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,231;2,355
"12-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,189;3,032
"12-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,338;6,46
"12-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,81;106,3;106,055;0,497;8,447
"12-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,35;97,85;97,6;0,525;13,136
