RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,69;96,3;95,995;6,65;0,674
"17-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,4;100,5;99,95;5,719;1,202
"17-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;91,2;90,5;5,687;1,819
"17-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,69;1,967
"17-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;93,3;92,65;5,542;2,5
"17-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,8;102,2;5,194;2,72
"17-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;88,;87,3;5,239;3,281
"17-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,5;82,75;5,168;3,951
"17-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;89,2;88,35;4,966;5,175
"17-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,9;103,7;102,8;4,917;5,178
"17-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,4;89,2;88,3;4,918;5,924
"17-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,4;73,1;72,25;4,98;6,753
"17-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,5;77,2;76,35;4,918;6,972
"17-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,1;102,;101,05;4,825;6,595
"17-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,1;76,5;75,8;4,91;7,655
"17-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,5;78,2;77,35;4,82;8,652
"17-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,;78,;77,;4,812;9,724
"17-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,7;89,4;88,55;4,751;10,37
"17-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;95,3;94,4;4,762;11,35
"17-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,2;72,1;71,15;4,758;12,826
"17-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,6;62,3;61,45;4,862;15,33
"17-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;99,5;97,25;5,02;23,908
"17-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,83;99,93;99,88;6,28;0,164
"17-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,31;101,08;6,62;1,57
"17-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,142
"17-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,982
