RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,47;99,6;99,535;1,706;0,285
"04-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,81;99,956;99,883;1,7;0,559
"04-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,42;98,7;98,56;1,732;0,855
"04-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,7;103,118;102,909;1,666;1,394
"04-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,1;98,4;98,25;1,704;1,87
"04-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,03;105,55;105,29;1,648;2,371
"04-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,25;95,51;95,38;1,655;2,896
"04-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,7;110,151;109,925;1,692;3,189
"04-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,21;94,733;94,471;1,724;4,499
"04-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,5;120,164;119,832;1,638;4,485
"04-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,7;104,538;104,119;1,719;6,005
"04-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;95,099;94,799;1,774;6,949
"04-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,55;88,88;88,715;1,806;7,767
"04-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,189;105,894;1,81;8,467
"04-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,15;107,925;1,894;9,113
"04-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,7;90,18;89,94;1,968;10,524
"04-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,4;97,17;96,785;2,262;12,874
"04-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,2;124,406;123,803;2,514;13,955
"04-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;150,;147,25;2,826;26,016
"04-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,749;100,51;1,454;1,646
"04-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,25;104,001;0,752;3,861
"04-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;100,9;100,465;1,901;7,969
