RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,253;100,388;100,321;-0,211;0,445
"12-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,9;105,;104,95;-0,28;1,112
"12-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,281;100,44;100,361;-0,208;1,742
"12-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,3;100,499;100,399;-0,206;1,945
"12-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,15;102,25;102,2;-0,204;2,055
"12-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,9;112,276;112,088;-0,206;2,379
"12-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,17;116,657;116,413;-0,186;2,897
"12-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,43;100,74;100,585;-0,171;3,427
"12-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,052;106,429;106,24;-0,178;3,611
"12-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,561;117,88;117,721;-0,113;4,25
"12-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,578;122,153;121,865;-0,037;5,142
"12-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,35;130,992;130,671;0,029;5,82
"12-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,291;102,;101,645;0,234;7,559
"12-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,149;144,993;144,571;0,251;6,902
"12-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,572;118,351;117,962;0,478;8,7
"12-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,848;105,199;105,023;0,501;9,849
"12-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,989;121,85;121,419;0,707;11,029
"12-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,;101,;100,5;0,912;13,349
"12-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,568;152,5;151,034;1,365;16,053
"12-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";176,;184,;180,;2,006;27,806
"12-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,064;0,696
"12-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,03;101,94;-0,132;1,429
"12-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,55;100,45;-0,034;4,808
"12-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,04;108,799;108,419;-0,054;6,876
"12-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,05;102,875;0,025;11,571
