RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,92;94,33;94,125;6,968;0,961
"04-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,09;1,49
"04-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,;88,55;5,982;2,107
"04-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,4;89,85;6,18;2,23
"04-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,9;90,8;90,35;6,184;2,788
"04-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,3;100,15;99,725;6,088;3,007
"04-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;84,35;83,675;6,153;3,569
"04-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,7;79,4;78,55;6,127;4,229
"04-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,7;84,4;83,55;5,935;5,462
"04-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,15;98,65;97,9;5,902;5,449
"04-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,8;83,4;82,6;5,973;6,212
"04-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;67,9;66,95;5,915;7,037
"04-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,;71,6;70,8;5,865;7,259
"04-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,8;95,5;94,65;5,859;6,882
"04-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,;70,7;69,85;5,875;7,943
"04-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,;71,7;70,85;5,784;8,939
"04-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,;70,95;69,975;5,783;10,012
"04-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;81,6;80,55;5,707;10,657
"04-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,513;86,6;85,556;5,724;11,335
"04-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,464;64,7;63,582;5,662;13,113
"04-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,149;55,7;54,425;5,686;15,617
"04-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;91,;88,5;5,611;23,759
"04-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,447;0,447
"04-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;100,98;100,715;6,928;1,861
"04-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,317;4,397
"04-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,601;99,05;7,524;7,274
