RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,66;101,;100,83;-0,18;0,214
"13-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,;99,75;0,41;0,619
"13-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,86;99,67;0,538;0,756
"13-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,83;105,35;105,09;0,292;1,117
"13-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,91;98,55;98,23;1,242;2,264
"13-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,89;112,445;1,244;2,711
"13-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,65;95,35;1,406;3,419
"13-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,75;99,5;99,125;1,502;3,511
"13-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,78;103,8;103,29;1,579;3,957
"13-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,6;97,4;97,;1,637;4,848
"13-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,91;93,;92,455;1,679;5,533
"13-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,59;105,65;105,12;1,729;6,52
"13-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,9;108,;107,45;1,747;7,217
"13-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,25;87,47;86,86;1,751;8,349
"13-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;93,9;93,25;1,782;8,508
"13-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,26;95,5;94,88;1,782;9,166
"13-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,8;100,63;100,215;1,728;10,117
"13-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,;102,57;101,785;1,836;10,989
"13-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;130,78;129,89;1,934;12,34
"13-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,05;91,3;90,675;2,106;16,742
"13-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,;151,;149,5;2,697;24,636
"13-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,517;1,756
"13-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;100,05;99,725;0,433;6,275
"13-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;100,8;100,55;0,375;10,078
