RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,35;95,175;6,216;0,881
"05-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,02;100,52;100,27;5,476;1,41
"05-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;91,104;90,502;5,082;2,022
"05-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;92,4;91,85;5,289;2,151
"05-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,65;93,7;93,175;5,094;2,708
"05-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,7;103,25;4,881;2,928
"05-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,9;88,5;87,7;4,854;3,489
"05-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,25;84,15;83,2;4,783;4,149
"05-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,5;90,4;89,45;4,643;5,383
"05-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,5;105,2;104,35;4,64;5,384
"05-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,5;90,2;89,35;4,653;6,132
"05-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,3;74,2;73,25;4,624;6,961
"05-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,6;78,1;77,35;4,618;7,18
"05-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,6;103,4;102,5;4,607;6,803
"05-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,2;78,2;77,2;4,576;7,863
"05-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;79,8;78,75;4,544;8,86
"05-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,7;78,7;4,528;9,932
"05-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;91,7;90,55;4,504;10,578
"05-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,9;96,75;4,519;11,557
"05-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,8;74,;72,9;4,52;13,034
"05-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;65,2;63,85;4,557;15,538
"05-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,705;24,116
"05-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,239;0,366
"05-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,704;1,781
"05-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,353
"05-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,1;99,75;7,415;7,193
