RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,071;100,1;100,085;-0,05;0,159
"31-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,42;103,59;103,505;-0,08;0,857
"31-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";99,978;100,108;100,043;-0,03;1,444
"31-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,968;100,049;100,008;-0,005;1,647
"31-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,496;101,58;101,538;-0,01;1,779
"31-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,136;110,325;110,231;-0,025;2,087
"31-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,14;114,384;114,262;0,01;2,724
"31-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,845;100,031;99,938;0,02;3,129
"31-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,76;105,;104,88;0,066;3,319
"31-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,528;115,832;115,68;0,077;3,958
"31-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,48;119,878;119,679;0,138;4,85
"31-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,1;128,502;128,301;0,164;5,528
"31-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,12;101,499;101,309;0,271;7,267
"31-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,44;142,82;142,63;0,288;6,871
"31-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,06;117,509;117,285;0,492;8,408
"31-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,519;105,031;104,775;0,512;9,557
"31-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,6;121,171;120,886;0,711;10,737
"31-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,951;101,639;101,295;0,851;13,168
"31-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,512;157,094;156,303;1,113;15,761
"31-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,238;192,;188,119;1,812;27,514
"31-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,14;100,24;100,19;-0,112;0,408
"31-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,4;101,7;101,55;-0,142;1,132
"31-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,36;100,58;100,47;-0,044;4,51
"31-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;107,9;107,7;-0,019;6,667
"31-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,046;11,306
