RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,091;101,181;101,136;-0,121;0,326
"30-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,99;105,297;105,143;-0,134;0,728
"30-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,656;100,792;100,724;-0,088;1,224
"30-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,61;107,963;107,786;-0,026;1,896
"30-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,26;102,455;102,358;0,028;2,838
"30-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,882;115,079;114,981;0,038;3,051
"30-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,38;119,574;119,477;0,043;3,68
"30-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,139;106,361;106,25;0,102;4,341
"30-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,221;119,489;119,355;0,12;4,891
"30-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,729;123,051;122,89;0,242;5,758
"30-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,9;132,271;132,085;0,284;6,389
"30-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,388;147,842;147,615;0,349;7,406
"30-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,431;118,85;118,641;0,546;9,31
"30-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,;120,459;120,23;0,882;11,598
"30-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,029;150,493;149,761;1,487;16,477
"30-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";176,784;180,632;178,708;2,057;28,138
"30-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,549;100,5;0,041;1,482
"30-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,076;2,188
"30-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,05;100,4;100,225;0,07;5,576
"30-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,7;108,26;107,98;0,111;7,673
"30-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,1;100,5;100,3;0,286;12,289
