RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,6;98,72;98,66;6,787;0,225
"04-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,05;99,825;5,863;0,794
"04-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,6;93,3;92,95;5,586;1,359
"04-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,4;94,075;5,408;1,507
"04-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,5;95,1;94,8;5,058;2,04
"04-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,65;103,325;4,577;2,398
"04-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;90,4;90,05;4,776;2,85
"04-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,8;86,5;86,15;4,614;3,491
"04-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,4;92,2;91,8;4,345;4,715
"04-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,55;106,6;106,075;4,197;4,718
"04-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,7;107,7;107,2;4,29;4,991
"04-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,6;92,55;92,075;4,285;5,595
"04-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,9;77,95;77,425;4,197;6,293
"04-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,4;81,4;80,9;4,257;6,573
"04-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,4;105,4;104,9;4,19;6,135
"04-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,35;81,25;80,8;4,204;7,28
"04-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,35;113,3;112,825;4,244;6,684
"04-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,2;83,05;82,625;4,128;8,319
"04-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,65;83,;82,325;4,165;9,264
"04-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,3;106,35;105,825;4,21;8,914
"04-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,35;94,4;93,875;4,167;10,162
"04-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,4;100,8;100,1;4,188;10,89
"04-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,1;77,6;76,85;4,169;12,558
"04-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,4;67,7;67,05;4,306;15,055
"04-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,72;106,;104,36;4,595;23,448
"04-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,972;1,159
"04-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,054;3,798
"04-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,977;6,704
