RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,918;102,267;102,093;0,33;0,487
"19-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,05;105,45;105,25;0,372;1,088
"19-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,152;99,638;99,395;0,434;1,406
"19-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,464;101,943;101,703;0,484;1,669
"19-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,637;99,157;98,897;0,565;1,975
"19-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,506;108,05;107,778;0,672;2,452
"19-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,1;111,466;110,783;0,804;3,399
"19-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,439;97,105;96,272;0,954;4,016
"19-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,1;116,7;116,4;1,;4,17
"19-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,672;96,3;95,986;1,186;5,602
"19-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,3;128,105;127,202;1,168;5,391
"19-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,6;106,5;106,05;1,546;6,997
"19-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,7;95,231;94,965;1,651;8,002
"19-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,059;88,3;87,679;1,746;8,873
"19-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,441;106,6;106,02;1,864;9,413
"19-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,629;88,192;87,41;2,131;11,551
"19-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,409;97,3;95,855;2,32;13,794
"19-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,5;128,4;127,45;2,372;14,741
"19-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,693;148,5;146,596;2,87;26,694
"19-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";101,5;102,3;101,9;-0,148;2,779
"19-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,99;107,5;106,745;-0,203;4,995
"19-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,84;103,92;0,292;9,424
