RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;98,04;97,82;5,979;0,403
"29-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,78;100,32;100,05;5,643;0,983
"29-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,3;91,9;5,661;1,542
"29-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,55;93,275;5,473;1,696
"29-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;93,8;93,525;5,468;2,229
"29-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,05;102,8;102,425;5,021;2,587
"29-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,75;88,325;5,213;3,01
"29-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,65;84,4;84,025;5,098;3,68
"29-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;89,7;89,2;4,886;4,904
"29-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,25;104,35;103,8;4,689;4,907
"29-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,75;89,175;4,827;5,653
"29-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;74,75;74,175;4,764;6,482
"29-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;78,4;77,85;4,766;6,762
"29-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,45;102,3;101,875;4,686;6,324
"29-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,;78,2;77,6;4,703;7,469
"29-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,8;80,1;79,45;4,571;8,381
"29-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,1;79,3;78,7;4,633;9,453
"29-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,9;102,9;102,4;4,613;9,102
"29-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,5;90,75;90,125;4,588;10,35
"29-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;96,75;96,075;4,594;11,079
"29-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,45;73,7;73,075;4,575;12,555
"29-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;64,4;63,7;4,649;15,243
"29-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;103,5;101,5;4,761;23,637
"29-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,876;1,351
"29-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,25;100,1;7,072;3,989
"29-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,26;101,08;7,024;6,896
