RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,77;98,82;98,795;6,702;0,206
"11-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,07;99,835;5,848;0,775
"11-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,85;93,35;93,1;5,54;1,34
"11-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,45;94,1;5,444;1,488
"11-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,2;94,875;5,043;2,021
"11-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,556;2,379
"11-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,45;90,15;4,76;2,831
"11-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;86,65;86,275;4,595;3,472
"11-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,45;92,2;91,825;4,345;4,696
"11-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,65;106,6;106,125;4,183;4,699
"11-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,8;107,8;107,3;4,266;4,972
"11-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,65;92,6;92,125;4,28;5,576
"11-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,9;77,85;77,375;4,22;6,274
"11-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,5;81,6;81,05;4,237;6,554
"11-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,45;105,3;104,875;4,192;6,116
"11-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,3;81,3;80,8;4,212;7,261
"11-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,4;113,4;112,9;4,229;6,665
"11-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,35;83,1;82,725;4,117;8,3
"11-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,9;102,8;102,35;4,184;8,022
"11-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,7;82,8;82,25;4,179;9,245
"11-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,6;106,7;106,15;4,172;8,895
"11-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,2;94,3;93,75;4,181;10,143
"11-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,3;100,55;99,925;4,206;10,87
"11-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,1;77,6;76,85;4,172;12,539
"11-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,2;67,7;66,95;4,319;15,035
"11-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;106,;104,;4,616;23,429
"11-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,954;1,139
"11-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,778
"11-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,685
