RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,891;100,546;-2,783;0,2
"28-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;102,117;101,209;-2,986;0,403
"28-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,657;101,569;101,113;-1,17;0,545
"28-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,796;105,639;105,218;-0,755;0,966
"28-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,505;109,66;109,082;-0,582;1,567
"28-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,13;100,929;100,529;-0,28;1,885
"28-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,722;104,151;103,936;-0,31;2,119
"28-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,183;100,851;100,517;-0,21;2,455
"28-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,109;112,421;111,765;-0,118;2,837
"28-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,67;116,2;115,935;-0,05;3,755
"28-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;101,15;99,825;0,042;4,496
"28-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,25;124,35;123,8;-0,024;4,479
"28-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,342;101,698;101,52;0,201;6,055
"28-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,928;137,532;136,73;0,204;5,87
"28-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,97;115,3;114,635;0,538;7,328
"28-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,31;103,021;102,666;0,688;8,481
"28-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,1;95,671;94,886;0,815;9,329
"28-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,27;116,221;115,745;0,981;9,892
"28-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,15;97,742;97,446;1,167;12,03
"28-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,35;146,995;146,173;1,438;14,874
"28-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,35;169,723;167,536;2,272;26,724
"28-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,3;101,97;-0,524;3,275
"28-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,18;108,39;-0,371;5,481
"28-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;105,2;104,4;-0,157;10,081
