RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,233;100,364;100,299;-0,22;0,41
"25-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,788;104,996;104,892;-0,364;1,077
"25-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,275;100,457;100,366;-0,216;1,707
"25-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,479;100,38;-0,2;1,91
"25-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,1;102,28;102,19;-0,216;2,019
"25-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,83;112,18;112,005;-0,24;2,343
"25-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,04;116,449;116,245;-0,191;2,861
"25-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,44;100,751;100,596;-0,176;3,392
"25-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,089;106,472;106,28;-0,205;3,575
"25-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,678;118,003;117,84;-0,165;4,215
"25-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,05;122,312;122,181;-0,108;5,106
"25-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,51;131,;130,755;-0,004;5,784
"25-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,;102,571;102,285;0,15;7,523
"25-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,469;145,303;144,886;0,201;6,866
"25-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,65;119,444;119,047;0,367;8,665
"25-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,7;106,413;106,056;0,4;9,814
"25-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,75;122,55;122,15;0,648;10,993
"25-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,4;102,246;101,823;0,814;13,313
"25-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,008;154,644;153,826;1,242;16,018
"25-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,506;187,;182,253;1,953;27,771
"25-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,35;100,325;-0,126;0,66
"25-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,172;1,393
"25-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,351;100,55;100,451;-0,034;4,771
"25-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,92;108,5;108,21;-0,032;6,84
"25-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,61;102,99;102,8;0,031;11,535
