RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,401;100,77;100,585;-0,35;0,151
"05-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,;99,685;0,582;0,556
"05-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,764;99,542;0,77;0,687
"05-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,42;104,76;104,59;0,474;1,049
"05-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,77;98,35;98,06;1,347;2,195
"05-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,751;112,3;112,025;1,289;2,643
"05-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,68;95,24;1,47;3,356
"05-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,55;99,125;1,507;3,443
"05-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,757;103,379;1,546;3,888
"05-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,95;97,75;97,35;1,568;4,779
"05-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,65;93,1;1,568;5,464
"05-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,4;106,;1,593;6,452
"05-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,8;108,9;108,35;1,622;7,312
"05-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,2;88,1;87,65;1,654;8,28
"05-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,65;94,9;94,275;1,657;8,439
"05-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,2;96,4;95,8;1,678;9,098
"05-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,4;101,4;100,9;1,659;10,049
"05-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,3;103,6;102,95;1,73;10,92
"05-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,843;12,272
"05-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,4;91,7;91,05;2,082;16,673
"05-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;151,49;150,745;2,654;24,567
"05-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,46;101,23;0,472;1,687
"05-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,206
"05-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;10,008
