RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,173;0,14
"04-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,4;97,;96,7;5,037;0,69
"04-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,439;0,852
"04-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,33;97,99;3,852;1,418
"04-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,55;104,3;103,925;3,798;1,83
"04-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,3;93,85;3,953;2,184
"04-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;91,;90,6;3,803;2,831
"04-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,35;95,45;94,9;3,783;4,153
"04-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,7;107,75;107,225;3,781;4,241
"04-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,25;108,95;108,6;3,818;4,52
"04-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,25;95,3;94,775;3,859;4,929
"04-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,55;81,65;81,1;3,84;5,629
"04-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,6;84,85;84,225;3,906;5,907
"04-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,65;106,75;106,2;3,895;5,692
"04-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,05;84,25;83,65;3,943;6,689
"04-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,6;114,95;114,275;3,883;6,018
"04-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,6;85,05;84,325;4,03;7,653
"04-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,4;104,;103,7;3,977;7,427
"04-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,6;93,;92,3;4,048;8,039
"04-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,6;85,05;84,325;4,014;8,751
"04-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,7;107,35;107,025;4,034;8,248
"04-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,15;95,5;94,825;4,087;9,496
"04-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,709;102,15;101,43;4,052;10,513
"04-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,4;79,;78,2;4,109;11,892
"04-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,1;70,7;69,9;4,098;14,389
"04-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,9;112,95;110,925;4,236;23,215
"04-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,046;0,522
"04-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,238
"04-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,49;101,295;6,674;6,219
"04-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,258
