RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,28;99,32;99,3;4,534;0,164
"16-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,35;100,175;4,296;0,564
"16-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,8;94,575;3,841;1,676
"16-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,2;105,2;104,7;3,501;2,115
"16-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,449;2,822
"16-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,3;93,85;3,451;2,95
"16-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,3;97,3;96,8;3,362;3,443
"16-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,4;91,5;90,95;3,265;4,251
"16-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,2;87,15;86,675;3,188;4,948
"16-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,8;96,9;96,35;3,127;6,061
"16-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,1;98,1;97,6;3,115;6,784
"16-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,4;79,75;79,075;3,123;7,756
"16-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;85,4;84,6;3,098;7,911
"16-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,75;85,85;85,3;3,085;8,569
"16-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,1;89,3;88,7;3,038;9,521
"16-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,7;90,5;89,6;3,075;10,567
"16-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,3;113,5;112,9;3,099;12,055
"16-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,6;87,4;86,5;3,06;13,631
"16-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,3;77,6;76,95;3,191;16,145
"16-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;128,5;125,75;3,566;24,478
"16-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,35;100,89;100,62;0,659;1,151
"16-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,293
"16-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,765
