RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,254;100,384;100,319;-0,221;0,437
"17-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,82;105,141;104,981;-0,336;1,104
"17-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,31;100,48;100,395;-0,229;1,729
"17-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,32;100,499;100,409;-0,212;1,932
"17-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,2;102,28;102,24;-0,226;2,047
"17-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,951;112,3;112,125;-0,235;2,371
"17-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,15;116,63;116,39;-0,192;2,889
"17-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,476;100,79;100,633;-0,185;3,414
"17-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,15;106,488;106,319;-0,202;3,603
"17-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,651;117,969;117,81;-0,138;4,242
"17-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,;122,273;122,136;-0,084;5,133
"17-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,459;131,122;130,791;0,008;5,812
"17-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,55;102,2;101,875;0,204;7,551
"17-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,359;145,204;144,781;0,226;6,893
"17-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,3;118,692;118,496;0,425;8,692
"17-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,25;105,97;105,61;0,444;9,841
"17-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,4;122,243;121,822;0,676;11,021
"17-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,4;101,537;100,969;0,878;13,341
"17-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,4;152,979;152,69;1,293;16,045
"17-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,98;184,;179,49;2,018;27,798
"17-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,069;0,688
"17-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,03;101,94;-0,139;1,421
"17-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,331;100,5;100,416;-0,026;4,799
"17-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,02;108,5;108,26;-0,034;6,868
"17-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,05;102,875;0,025;11,562
