RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,6;100,;99,8;5,074;0,397
"14-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,4;93,1;5,308;1,509
"14-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,;101,7;101,35;5,;1,948
"14-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,7;88,64;88,17;4,873;2,666
"14-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,2;91,13;90,665;4,869;2,783
"14-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,1;93,13;92,615;4,794;3,276
"14-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,1;87,13;86,615;4,588;4,084
"14-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;82,85;82,275;4,421;4,781
"14-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,85;90,94;90,395;4,257;5,894
"14-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,82;91,26;4,169;6,617
"14-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,12;73,61;4,168;7,589
"14-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,15;79,85;79,;4,054;7,744
"14-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,3;79,78;79,04;4,053;8,495
"14-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,9;82,4;81,65;3,977;9,354
"14-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,8;82,7;81,75;4,014;10,4
"14-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,9;95,7;94,8;4,015;11,183
"14-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,8;102,6;101,7;4,042;11,888
"14-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,074;77,7;76,887;4,002;13,464
"14-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,207;68,95;68,078;4,027;15,978
"14-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;118,;114,;4,1;24,311
"14-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;1,007
"14-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,161;5,123
"14-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,5;101,05;2,287;8,596
