RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,161;0,129
"08-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,63;97,18;96,905;4,753;0,68
"08-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,3;97,7;97,5;4,301;0,846
"08-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,6;98,15;97,875;3,942;1,413
"08-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,6;104,3;103,95;3,777;1,824
"08-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,4;94,;3,884;2,179
"08-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,25;90,95;90,6;3,809;2,826
"08-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;94,8;94,6;3,862;4,147
"08-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,55;107,45;107,;3,83;4,235
"08-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,9;108,8;108,35;3,87;4,515
"08-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,35;95,2;94,775;3,86;4,924
"08-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,6;81,45;81,025;3,86;5,624
"08-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;84,2;84,;3,955;5,902
"08-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,6;106,55;106,075;3,915;5,686
"08-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,15;83,625;3,949;6,683
"08-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,4;114,1;113,75;3,96;6,012
"08-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,9;84,8;84,35;4,027;7,648
"08-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,55;103,5;103,025;4,069;7,422
"08-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,7;92,7;92,2;4,062;8,033
"08-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,5;84,15;83,825;4,085;8,745
"08-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,85;107,15;106,5;4,096;8,242
"08-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,;95,25;94,625;4,111;9,491
"08-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,25;101,7;100,975;4,098;10,508
"08-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,25;78,7;77,975;4,136;11,887
"08-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,9;70,15;69,525;4,138;14,383
"08-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;112,98;110,49;4,258;23,21
"08-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,69;101,;100,845;5,179;0,517
"08-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,232
"08-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,46;101,28;6,677;6,214
"08-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,252
