RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,852;102,148;102,;0,368;0,43
"01-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,179;99,541;99,36;0,927;0,707
"01-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,122;100,418;100,27;1,222;0,98
"01-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,029;98,541;98,285;1,377;1,277
"01-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,718;104,453;104,085;1,497;1,815
"01-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,76;98,2;97,98;1,651;2,277
"01-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,96;106,482;106,221;1,635;2,792
"01-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,999;94,652;94,326;1,784;3,318
"01-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,92;111,198;111,059;1,708;3,611
"01-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,351;93,731;93,541;1,821;4,921
"01-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,9;121,452;121,176;1,674;4,907
"01-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,008;102,783;102,395;2,022;6,426
"01-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,108;92,613;92,361;2,093;7,37
"01-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,128;86,893;86,511;2,04;8,169
"01-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,95;103,703;103,327;2,12;8,889
"01-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,771;105,541;105,156;2,205;9,45
"01-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,272;87,5;86,886;2,255;10,945
"01-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,648;95,815;95,231;2,383;13,295
"01-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,6;123,073;122,337;2,632;14,038
"01-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,237;140,19;138,214;3,139;25,99
"01-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,75;100,505;0,445;2,076
"01-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,95;105,15;105,05;0,612;4,288
"01-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,86;103,45;103,155;0,531;8,682
