RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,65;101,659;101,655;0,029;0,439
"30-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,775;102,806;102,791;0,028;0,827
"30-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,472;108,539;108,505;0,035;1,168
"30-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,711;100,781;100,746;0,07;1,729
"30-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,365;109,469;109,417;0,13;2,329
"30-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,29;102,422;102,356;0,149;3,319
"30-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,83;116,95;116,89;0,131;3,555
"30-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,98;121,16;121,07;0,224;4,034
"30-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,901;106,05;105,975;0,292;4,844
"30-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,91;119,21;119,06;0,446;5,392
"30-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,03;122,37;122,2;0,563;6,26
"30-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,91;130,23;130,07;0,746;6,891
"30-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,11;143,49;143,3;0,942;7,912
"30-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,33;112,8;112,565;1,162;9,812
"30-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,25;111,85;111,55;1,563;12,101
"30-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,35;132,9;132,625;2,299;16,613
"30-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";143,383;147,;145,192;2,975;28,185
"30-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,451;100,55;100,5;0,156;1,979
"30-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,2;103,1;0,125;2,678
"30-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,45;99,325;0,231;6,074
"30-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,35;107,175;0,336;8,061
"30-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,25;99,5;99,375;0,389;12,75
