RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,26;100,508;100,384;-0,242;0,513
"20-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,262;105,391;105,327;-0,35;1,18
"20-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,38;100,578;100,479;-0,266;1,806
"20-01-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";-0,;-0,;-0,;-0,;2,008
"20-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,133;102,429;102,281;-0,208;2,123
"20-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,225;112,616;112,421;-0,21;2,447
"20-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,349;116,839;116,594;-0,139;2,965
"20-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,3;100,175;-0,05;3,49
"20-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,57;105,941;105,755;-0,025;3,679
"20-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,199;117,47;117,334;0,012;4,318
"20-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,921;121,59;121,256;0,1;5,21
"20-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,788;130,38;130,084;0,144;5,888
"20-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,501;100,95;100,726;0,355;7,627
"20-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,349;144,534;143,941;0,347;6,97
"20-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,4;117,55;116,975;0,586;8,768
"20-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,268;104,15;103,709;0,631;9,918
"20-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,132;119,6;119,366;0,869;11,097
"20-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,821;99,5;98,66;1,051;13,417
"20-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,5;150,4;148,95;1,462;16,121
"20-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;180,;175,;2,128;27,875
"20-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,57;100,435;-0,201;0,765
"20-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,2;102,35;102,275;-0,279;1,484
"20-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,42;100,65;100,535;-0,05;4,877
"20-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,3;108,85;-0,1;6,946
"20-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,3;103,;0,016;11,64
