RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,622;101,638;101,63;0,01;0,43
"03-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,755;102,787;102,771;0,028;0,821
"03-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,44;108,5;108,47;0,031;1,162
"03-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,674;100,743;100,709;0,089;1,719
"03-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,344;109,447;109,395;0,125;2,321
"03-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,279;102,418;102,349;0,149;3,309
"03-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,82;116,95;116,885;0,124;3,546
"03-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,02;121,2;121,11;0,208;4,025
"03-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,921;106,12;106,02;0,281;4,836
"03-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,04;119,34;119,19;0,423;5,386
"03-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,24;122,59;122,415;0,532;6,253
"03-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,18;130,49;130,335;0,713;6,885
"03-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,58;143,96;143,77;0,897;7,901
"03-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,88;113,35;113,115;1,111;9,805
"03-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,86;112,4;112,13;1,519;12,093
"03-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,97;133,2;133,085;2,277;16,606
"03-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,29;148,;146,145;2,946;28,179
"03-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,453;100,55;100,501;0,156;1,968
"03-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,2;103,1;0,126;2,667
"03-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,55;99,375;0,223;6,067
"03-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,35;107,175;0,337;8,049
"03-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,25;99,54;99,395;0,388;12,744
