RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,742;102,056;101,899;0,364;0,452
"02-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,;105,25;105,125;0,314;1,052
"02-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,24;99,54;99,39;0,45;1,375
"02-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,372;101,783;101,578;0,535;1,633
"02-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,727;99,202;98,965;0,54;1,945
"02-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,307;107,952;107,63;0,681;2,417
"02-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,45;99,85;99,65;0,87;2,945
"02-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,56;111,302;110,931;0,731;3,363
"02-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,5;97,105;96,303;0,954;3,986
"02-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,;116,731;116,365;0,978;4,135
"02-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,751;96,352;96,052;1,178;5,567
"02-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,078;127,969;127,023;1,169;5,355
"02-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,8;106,502;106,151;1,529;6,961
"02-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,6;95,069;94,834;1,671;7,967
"02-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,65;88,381;88,016;1,708;8,837
"02-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,293;105,947;1,868;9,377
"02-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,3;107,5;106,9;2,064;10,117
"02-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,3;88,122;87,711;2,103;11,516
"02-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,3;97,26;96,28;2,286;13,758
"02-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,5;127,362;126,931;2,399;14,705
"02-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,5;147,965;146,733;2,864;26,658
"02-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,861;101,406;0,021;2,743
"02-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,5;107,6;106,55;-0,174;4,959
"02-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,5;104,5;103,5;0,334;9,388
