RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,528;100,672;100,6;0,35;0,148
"25-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,458;103,752;103,605;0,412;0,788
"25-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,221;99,449;99,335;0,635;1,06
"25-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,899;101,24;101,07;0,694;1,324
"25-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,532;98,938;98,735;0,787;1,63
"25-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,799;106,332;106,066;0,96;2,108
"25-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,702;98,969;98,835;1,197;2,636
"25-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,642;109,029;108,835;1,072;3,054
"25-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,876;95,676;95,276;1,33;3,671
"25-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,4;113,76;113,58;1,357;3,826
"25-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,199;94,76;94,48;1,537;5,258
"25-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,5;124,171;123,835;1,461;5,265
"25-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,2;103,82;103,51;1,876;6,652
"25-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,93;92,54;2,019;7,729
"25-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,842;86,659;86,251;2,002;8,528
"25-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,67;103,141;102,906;2,178;9,068
"25-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,608;104,443;104,025;2,333;9,808
"25-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,93;85,591;85,261;2,389;11,304
"25-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,261;93,36;92,81;2,574;13,449
"25-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,73;122,702;122,216;2,659;14,396
"25-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,795;138,334;137,065;3,185;26,349
"25-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,75;101,;100,875;0,33;2,44
"25-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,52;105,5;105,01;0,704;4,652
"25-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,25;100,8;100,525;0,83;9,045
