RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,888;103,203;103,046;-0,29;0,422
"21-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,525;100,649;100,587;-0,134;0,923
"21-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,66;106,837;106,749;-0,138;1,59
"21-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,02;102,205;102,112;0,024;2,533
"21-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,52;113,678;113,599;0,034;2,857
"21-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,63;117,856;117,743;0,098;3,374
"21-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,58;105,84;105,71;0,129;4,034
"21-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,81;118,12;117,965;0,172;4,584
"21-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,43;121,78;121,605;0,271;5,451
"21-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,34;129,76;129,55;0,434;6,083
"21-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,05;143,58;143,315;0,603;7,379
"21-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,01;115,35;115,18;0,822;9,004
"21-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,72;101,36;101,04;0,899;10,327
"21-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,8;115,43;115,115;1,234;11,507
"21-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,8;94,65;94,225;1,386;13,827
"21-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,;143,129;142,565;1,779;16,171
"21-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";160,212;170,;165,106;2,389;27,832
"21-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,479;100,45;-0,005;1,172
"21-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,6;102,5;-0,068;1,9
"21-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,08;100,3;100,19;0,054;5,279
"21-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,24;107,7;107,47;0,136;7,362
"21-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,1;99,55;99,325;0,346;12,021
